﻿Ale kommun;2465;7638
Alingsås kommun;3778;8990
Alvesta kommun;1629;8036
Aneby kommun;413;6022
Arboga kommun;1218;8644
Arjeplogs kommun;284;10569
Arvidsjaurs kommun;396;6463
Arvika kommun;2253;8718
Askersunds kommun;941;8172
Avesta kommun;2084;9089
Bengtsfors kommun;712;7630
Bergs kommun;552;7714
Bjurholms kommun;160;6713
Bjuvs kommun;1901;11917
Bodens kommun;2583;9191
Bollebygds kommun;655;6775
Bollnäs kommun;2630;9854
Borgholms kommun;963;8854
Borlänge kommun;6261;11991
Borås kommun;12418;10867
Botkyrka kommun;12911;13541
Boxholms kommun;331;6013
Bromölla kommun;1085;8583
Bräcke kommun;436;7068
Burlövs kommun;2609;13165
Båstads kommun;1168;7425
Dals-Eds kommun;324;6889
Danderyds kommun;4136;12630
Degerfors kommun;1044;10953
Dorotea kommun;213;8744
Eda kommun;806;9468
Ekerö kommun;2029;6970
Eksjö kommun;1964;11005
Emmaboda kommun;1007;10784
Enköpings kommun;5242;10997
Eskilstuna kommun;16448;15264
Eslövs kommun;3997;11536
Essunga kommun;358;6272
Fagersta kommun;1200;9002
Falkenbergs kommun;4853;10349
Falköpings kommun;3318;9976
Falun kommun;4563;7627
Filipstads kommun;1156;11159
Finspångs kommun;1924;8787
Flens kommun;1826;11281
Forshaga kommun;592;5107
Färgelanda kommun;484;7396
Gagnefs kommun;458;4362
Gislaveds kommun;2292;7765
Gnesta kommun;1098;9496
Gnosjö kommun;687;7229
Gotlands kommun;6073;9942
Grums kommun;763;8386
Grästorps kommun;382;6716
Gullspångs kommun;442;8500
Gällivare kommun;1491;8552
Gävle kommun;12017;11631
Göteborgs kommun;94437;15947
Götene kommun;1374;10355
Habo kommun;476;3670
Hagfors kommun;1000;8642
Hallsbergs kommun;1692;10417
Hallstahammars kommun;1424;8548
Halmstads kommun;13553;12925
Hammarö kommun;670;3990
Haninge kommun;11896;12306
Haparanda kommun;1147;12179
Heby kommun;1005;6998
Hedemora kommun;1446;9359
Helsingborgs kommun;22235;14770
Herrljunga kommun;800;8413
Hjo kommun;691;7480
Hofors kommun;845;8871
Huddinge kommun;13328;11668
Hudiksvalls kommun;3185;8445
Hultsfreds kommun;1557;11074
Hylte kommun;1180;11194
Håbo kommun;2129;9439
Hällefors kommun;636;9419
Härjedalens kommun;821;8089
Härnösands kommun;3132;12555
Härryda kommun;3865;9814
Hässleholms kommun;5970;11406
Höganäs kommun;1889;6784
Högsby kommun;642;11435
Hörby kommun;1589;10101
Höörs kommun;1588;9273
Jokkmokks kommun;390;8176
Järfälla kommun;9858;11692
Jönköpings kommun;13207;9150
Kalix kommun;1474;9360
Kalmar kommun;9331;13019
Karlsborgs kommun;485;6918
Karlshamns kommun;2950;9156
Karlskoga kommun;3217;10597
Karlskrona kommun;5850;8771
Karlstads kommun;9057;9441
Katrineholms kommun;4317;12447
Kils kommun;796;6565
Kinda kommun;527;5240
Kiruna kommun;1726;7675
Klippans kommun;2247;12607
Knivsta kommun;1336;6688
Kramfors kommun;1986;11061
Kristianstads kommun;9833;11343
Kristinehamns kommun;2718;11289
Krokoms kommun;842;5453
Kumla kommun;2777;12446
Kungsbacka kommun;5946;6950
Kungsörs kommun;528;6017
Kungälvs kommun;4068;8358
Kävlinge kommun;2644;8159
Köpings kommun;2784;10656
Laholms kommun;2449;9260
Landskrona kommun;6007;12850
Laxå kommun;642;11507
Lekebergs kommun;606;6982
Leksands kommun;890;5541
Lerums kommun;3121;7180
Lessebo kommun;846;9919
Lidingö kommun;3527;7303
Lidköpings kommun;3693;9128
Lilla Edets kommun;1350;9331
Lindesbergs kommun;2159;9180
Linköpings kommun;16221;9766
Ljungby kommun;2769;9730
Ljusdals kommun;1433;7627
Ljusnarsbergs kommun;484;10613
Lomma kommun;1753;7103
Ludvika kommun;2183;8261
Luleå kommun;8899;11257
Lunds kommun;12618;9867
Lycksele kommun;1370;11180
Lysekils kommun;1263;8883
Malmö kommun;54566;15390
Malung–Sälens kommun;1032;10080
Malå kommun;181;5967
Mariestads kommun;2984;12059
Markaryds kommun;2764;7838
Marks kommun;1397;13639
Melleruds kommun;886;9562
Mjölby kommun;2672;9418
Mora kommun;1510;7304
Motala kommun;5005;11453
Mullsjö kommun;603;8060
Munkedals kommun;1175;11103
Munkfors kommun;235;6368
Mölndals kommun;6395;9132
Mönsterås kommun;1157;8721
Mörbylånga kommun;971;6125
Nacka kommun;9132;8389
Nora kommun;620;5788
Norbergs kommun;617;10881
Nordanstigs kommun;731;7708
Nordmalings kommun;355;5012
Norrköpings kommun;19191;13254
Norrtälje kommun;7679;11782
Norsjö kommun;214;5405
Nybro kommun;2193;10806
Nykvarns kommun;830;7166
Nyköpings kommun;7374;12752
Nynäshamns kommun;3980;13370
Nässjö kommun;3076;9654
Ockelbo kommun;387;6623
Olofströms kommun;1388;10506
Orsa kommun;554;7999
Orusts kommun;1068;6944
Osby kommun;1314;9914
Oskarshamns kommun;2107;7768
Ovanåkers kommun;598;5126
Oxelösunds kommun;1197;9885
Pajala kommun;356;6005
Partille kommun;4044;10189
Perstorps kommun;966;12874
Piteå kommun;3263;7706
Ragunda kommun;346;6664
Robertsfors kommun;551;8136
Ronneby kommun;2806;9615
Rättviks kommun;720;6488
Sala kommun;2860;12440
Salems kommun;1462;8450
Sandvikens kommun;3691;9422
Sigtuna kommun;7538;14759
Simrishamns kommun;1418;7397
Sjöbo kommun;1839;9420
Skara kommun;2108;11247
Skellefteå kommun;6644;8991
Skinnskattebergs kommun;497;11330
Skurups kommun;1344;8109
Skövde kommun;6155;10753
Smedjebackens kommun;718;6571
Sollefteå kommun;2049;10934
