﻿Ale;2559;7893
Alingsås;3704;8758
Alvesta;1745;8661
Aneby;563;8233
Arboga;1370;9756
Arjeplog;173;6558
Arvidsjaur;440;7199
Arvika;1573;6107
Askersund;785;6834
Avesta;2181;9548
Bengtsfors;871;9471
Berg;519;7251
Bjurholm;183;7754
Bjuv;1822;11377
Boden;3005;10734
Bollebygd;524;5392
Bollnäs;2931;11052
Borgholm;1030;9535
Borlänge;6196;11925
Borås;12990;11343
Botkyrka;14023;14686
Boxholm;485;8801
Bromölla;1349;10736
Bräcke;430;7014
Burlöv;2733;13759
Båstad;1415;8917
Dals-Ed;360;7779
Danderyd;4535;13930
Degerfors;1126;11924
Dorotea;173;7281
Eda;870;10215
Ekerö;2081;7184
Eksjö;2308;12963
Emmaboda;924;10042
Enköping;5610;11670
Eskilstuna;16770;15572
Eslöv;3844;11066
Essunga;550;9672
Fagersta;1602;12062
Falkenberg;4860;10327
Falköping;3256;9830
Falun;5043;8419
Filipstad;987;9701
Finspång;2068;9487
Flen;2121;13371
Forshaga;481;4162
Färgelanda;480;7415
Gagnef;494;4721
Gislaved;2880;9847
Gnesta;1118;9666
Gnosjö;780;8349
Gotland;5994;9810
Grums;731;8050
Grästorp;465;8297
Gullspång;495;9600
Gällivare;1659;9548
Gävle;13864;13394
Göteborg;90659;15092
Götene;900;6794
Habo;768;5818
Hagfors;878;7594
Hallsberg;1599;9833
Hallstahammar;1861;11155
Halmstad;13624;12917
Hammarö;565;3347
Haninge;13035;13204
Haparanda;1256;13566
Heby;1160;8066
Hedemora;1388;9016
Helsingborg;22889;15144
Herrljunga;916;9663
Hjo;834;9016
Hofors;813;8628
Huddinge;13479;11802
Hudiksvall;3445;9146
Hultsfred;1727;12359
Hylte;1039;10008
Håbo;2201;9624
Hällefors;450;6844
Härjedalen;898;8834
Härnösand;3642;14705
Härryda;3898;9789
Hässleholm;6132;11724
Höganäs;2116;7517
Högsby;681;12357
Hörby;1469;9386
Höör;1629;9396
Jokkmokk;365;7694
Järfälla;9865;11485
Jönköping;15372;10555
Kalix;1606;10270
Kalmar;8861;12279
Karlsborg;455;6446
Karlshamn;3600;11213
Karlskoga;3412;11272
Karlskrona;6391;9603
Karlstad;9051;9345
Katrineholm;4425;12839
Kil;632;5223
Kinda;658;6560
Kiruna;1741;7763
Klippan;2184;12274
Knivsta;1538;7531
Kramfors;1966;11065
Kristianstad;10441;12050
Kristinehamn;2507;10474
Krokom;749;4813
Kumla;2125;9445
Kungsbacka;6650;7757
Kungsör;668;7676
Kungälv;4034;8162
Kävlinge;2564;7901
Köping;2981;11444
Laholm;2305;8675
Landskrona;5923;12584
Laxå;632;11415
Lekeberg;404;4654
Leksand;1057;6574
Lerum;3000;6877
Lessebo;883;10495
Lidingö;3430;7090
Lidköping;3998;9872
Lilla Edet;1154;7999
Lindesberg;2060;8817
Linköping;18452;11047
Ljungby;2759;9717
Ljusdal;1542;8266
Ljusnarsberg;641;14366
Lomma;1850;7498
Ludvika;1949;7389
Luleå;8885;11205
Lund;13735;10620
Lycksele;1195;9773
Lysekil;1082;7690
Malmö;58418;16238
Malung-Sälen;1037;10108
Malå;220;7305
Mariestad;2137;8649
Mark;2723;7712
Markaryd;1238;12232
Mellerud;845;9171
Mjölby;2894;10146
Mora;1617;7847
Motala;5530;12646
Mullsjö;542;7175
Munkedal;975;9250
Munkfors;267;7246
Mölndal;6754;9604
Mönsterås;1275;9655
Mörbylånga;993;6181
Nacka;9002;8179
Nora;622;5833
Norberg;687;12330
Nordanstig;776;8230
Nordmaling;405;5745
Norrköping;20213;13926
Norrtälje;7819;11905
Norsjö;303;7699
Nybro;1957;9677
Nykvarn;783;6588
Nyköping;8201;14113
Nynäshamn;4778;15833
Nässjö;3766;11844
Ockelbo;608;10502
Olofström;1351;10305
Orsa;394;5693
Orust;1009;6563
Osby;1447;10985
Oskarshamn;2522;9350
Ovanåker;731;6316
Oxelösund;1285;10623
Pajala;309;5258
Partille;3655;9072
Perstorp;985;13342
Piteå;3181;7511
Ragunda;363;7042
Robertsfors;452;6697
Ronneby;3610;12408
Rättvik;772;6976
Sala;2786;12157
Salem;1566;8999
Sandviken;3820;9829
Sigtuna;8970;17183
Simrishamn;1592;8371
Sjöbo;1899;9742
Skara;2073;11083
Skellefteå;6841;9064
Skinnskatteberg;520;11886
Skurup;1577;9389
Skövde;6348;11018
Smedjebacken;732;6705
Sollefteå;1831;9847
Sollentuna;9114;11912
Solna;12523;14657
Sorsele;139;5764
