Borlänge kommun;36
Gagnefs kommun;15
Ludvika kommun;28
Smedjebackens kommun;24
Säters kommun;14
Avesta kommun;35
Falun kommun;23
Hedemora kommun;38
Leksands kommun;15
Malung–Sälens kommun;13
Mora kommun;17
Orsa kommun;19
Rättviks kommun;13
Vansbro kommun;11
Älvdalens kommun;14
Arvika kommun;21
Eda kommun;15
Säffle kommun;32
Årjängs kommun;22
Forshaga kommun;25
Grums kommun;x
Hammarö kommun;15
Karlstads kommun;26
Kils kommun;16
Filipstads kommun;40
Kristinehamns kommun;30
Storfors kommun;18
Hagfors kommun;18
Munkfors kommun;16
Sunne kommun;17
Torsby kommun;12
Askersunds kommun;21
Hallsbergs kommun;27
Kumla kommun;37
Laxå kommun;16
Degerfors kommun;31
Hällefors kommun;28
Karlskoga kommun;32
Lindesbergs kommun;28
Ljusnarsbergs kommun;27
Nora kommun;23
Lekebergs kommun;x
Örebro kommun;32
Gävle kommun;39
Hofors kommun;x
Ockelbo kommun;x
Sandvikens kommun;33
Bollnäs kommun;30
Hudiksvalls kommun;23
Ljusdals kommun;15
Nordanstigs kommun;15
Ovanåkers kommun;16
Söderhamns kommun;33
Enköpings kommun;27
Håbo kommun;38
Heby kommun;21
Tierps kommun;23
Älvkarleby kommun;28
Östhammars kommun;17
Knivsta kommun;17
Uppsala kommun;28
Fagersta kommun;41
Norbergs kommun;28
Sala kommun;27
Skinnskattebergs kommun;19
Surahammars kommun;31
Västerås kommun;36
Arboga kommun;36
Hallstahammars kommun;43
Kungsörs kommun;30
Köpings kommun;40
Bergs kommun;12
Härjedalens kommun;10
Krokoms kommun;11
Strömsunds kommun;25
Åre kommun;7
Bräcke kommun;10
Ragunda kommun;19
Östersunds kommun;24
Bodens kommun;26
Luleå kommun;20
Gällivare kommun;17
Jokkmokks kommun;14
Kiruna kommun;16
Arjeplogs kommun;x
Arvidsjaurs kommun;15
Piteå kommun;17
Älvsbyns kommun;16
Haparanda kommun;28
Kalix kommun;20
Pajala kommun;16
Överkalix kommun;17
Övertorneå kommun;10
Malå kommun;x
Norsjö kommun;x
Skellefteå kommun;18
Dorotea kommun;9
Lycksele kommun;15
Sorsele kommun;10
Storumans kommun;7
Vilhelmina kommun;11
Åsele kommun;9
Bjurholms kommun;x
Nordmalings kommun;x
Robertsfors kommun;x
Umeå kommun;20
Vindelns kommun;x
Vännäs kommun;x
Sundsvalls kommun;24
Timrå kommun;20
Ånge kommun;10
Örnsköldsviks kommun;18
Härnösands kommun;31
Kramfors kommun;23
Sollefteå kommun;22
Aneby kommun;18
Eksjö kommun;32
Nässjö kommun;36
Sävsjö kommun;20
Tranås kommun ;35
Vetlanda kommun;19
Habo kommun;22
Jönköpings kommun;25
Mullsjö kommun;x
Gislaveds kommun;29
Gnosjö kommun;22
Vaggeryds kommun;20
Värnamo kommun;28
Eskilstuna kommun;41
Strängnäs kommun;30
Flens kommun;30
Katrineholms kommun;33
Vingåkers kommun;32
Gnesta kommun;28
Nyköpings kommun;31
Oxelösunds kommun;25
Trosa kommun;19
Kinda kommun;x
Linköpings kommun;25
Ydre kommun;x
Åtvidabergs kommun;21
Boxholms kommun;x
Mjölby kommun;25
Motala kommun;29
Vadstena kommun;13
Ödeshögs kommun;22
Finspångs kommun;28
Norrköpings kommun;34
Söderköpings kommun;17
Valdemarsviks kommun;x
Gotlands kommun;19
Lidingö kommun;20
Järfälla kommun;41
Upplands-Bro kommun;41
Norrtälje kommun;24
Sigtuna kommun;43
Sollentuna kommun;30
Upplands Väsby kommun;47
Solna kommun;27
Sundbybergs kommun;32
Danderyds kommun;16
Täby kommun;21
Vallentuna kommun;26
Vaxholms kommun;x
Österåkers kommun;32
Ekerö kommun;14
Botkyrka kommun;43
Haninge kommun;39
Nynäshamns kommun;31
Huddinge kommun;32
Nacka kommun;23
Tyresö kommun;27
Värmdö kommun;20
Nykvarns kommun;22
Salems kommun;31
Södertälje kommun;30
Stockholm;29
Hässleholms kommun;38
Osby kommun;34
Östra Göinge kommun;36
Bromölla kommun;46
Karlshamns kommun;33
Olofströms kommun;36
Sölvesborgs kommun;37
Karlskrona kommun;25
Ronneby kommun;39
Kristianstads kommun;42
Borgholms kommun;12
Kalmar kommun;28
